Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corpus Christi Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial ,Aetna Medicare Advantage,Alter-Net Nretwork,"BCBS PAR, PPO, HMO, BAV","BCBS Medicare Advantage PPO, Medicare Advantage HMO",Cigna,Cigna HealthSprings,Coventry,Coventry Workers Comp,Coventry Medicare Advantage ,Devoted Health,Humana Commercial,Humana Medicare Advantage,Humana Military,Molina,Molina Medicaid ,Multiplan/PHCS,Multiplan Worker Comp,Multiplan Auto,Paradigm,OnCourse,Prime Health ,Prime Health Medicare Advantage ,Prime Health Prison,Prime Health Worker Comp,Prime Health Auto,Superior Health Exchange,Superior Medicaid,Superior/Wellcare Medicare Advantage,TriWest Healthcare Alliance,Wellmed,WellPath
LEVETIRACETAM 700MG/7ML,,,250, -   ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $4297,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEVOTHYROXINE SOD 25MCG TAB,,,250, -   ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $4298,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEVOTHYROXINE SOD 300MCG TAB,,,250, -   ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $4299,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEVOTHYROXINE SOD 50MCG TAB,,,250, -   ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $4300,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEVOTHYROXINE SOD 75 MCG TAB,,,250, -   ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $4301,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
"LEPIRUDIN,RECOMBINANT 50MG",,,250, -   ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $4302,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEVOTHYROXINE SOD 88MCG TAB,,,250, -   ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $4303,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LIDOCAINE 10MG/5ML,,,250, -   ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $4304,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LIDOCAINE 10MG/10ML,,,250, -   ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $4305,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LIDOCAINE HCL DENTAL OINT 5%,,,250, -   ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $4306,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LIDOCAINE/PRILOCA 2.5%/2.5%CRM,,,250, -   ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $4307,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LIDOCAINE 4% TOPICAL SOLN,,,250, -   ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $4308,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LIDOCAINE HCL VISC 2% 20MG/ML,,,250, -   ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $4309,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LIDOCAINE VISCOUS SOL 2% 100ML,,,250, -   ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $4310,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LIDOCAINE VISCOUS SOL 2% 20ML,,,250, -   ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $4311,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LIDOCAINE HCL LOCAL INJ 0.5%,,,250, -   ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $4312,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
